,"Has coordinates"
"St James Cemetery","50° 34' 16.23"" N, 104° 45' 2.30"" W"
"St Joan of Arc Cemetery","49° 36' 44.24"" N, 108° 34' 49.94"" W"
"St John's Anglican Marieton Cemetery","50° 53' 29.40"" N, 105° 4' 40.54"" W"
"St John's Gledhow Cemetery","51° 49' 25.00"" N, 106° 48' 54.76"" W"
"St John's Lutheran Church Cemetery","50° 34' 20.28"" N, 104° 17' 59.33"" W"
"St Joseph Cemetery","50° 29' 29.79"" N, 104° 11' 0.79"" W"
"St Julien Ukrainian Greek Catholic Church Cemetery","52° 38' 19.43"" N, 105° 57' 45.61"" W"
"St Julien Ukrainian Orthodox Church Cemetery","52° 37' 29.71"" N, 105° 59' 57.19"" W"
"St Leonards Anglican Church Cemetery","51° 26' 52.01"" N, 101° 52' 34.86"" W"
"St Mary's Cemetery","50° 18' 36.00"" N, 104° 20' 59.28"" W"
"St Mary's Roman Catholic Cemetery - Maxstone","49° 29' 39.44"" N, 106° 1' 42.76"" W"
"St Mary's Romanian Orthodox Cemetery","49° 47' 4.31"" N, 105° 12' 50.54"" W"
"St Matthews Foxleigh Church Cemetery","50° 36' 2.02"" N, 104° 31' 24.48"" W"
"St Matthews Winnetka Church Cemetery","50° 41' 19.25"" N, 104° 19' 2.57"" W"
"St Michaels Roman Catholic Church Cemetery","50° 43' 15.98"" N, 103° 11' 19.40"" W"
"St Nicolas Kennell Church Cemetery","50° 43' 27.54"" N, 104° 42' 24.91"" W"
"St Peter and Paul Greek Catholic Church Cemetery","50° 34' 24.74"" N, 106° 33' 46.26"" W"
"St Thomas Vernon Church Cemetery","50° 34' 2.02"" N, 104° 1' 29.29"" W"
"Stanko Family Cemetery","50° 0' 11.92"" N, 104° 55' 5.79"" W"
"Stony Beach Cemetery","50° 30' 10.80"" N, 105° 10' 6.24"" W"
