,"Has coordinates"
"Girvin Cemetery","51° 9' 13.68"" N, 105° 58' 14.52"" W"
"Grave of Phillip Repp","51° 13' 38.75"" N, 106° 42' 8.75"" W"
"Green Valley Lutheran Church Cemetery","51° 21' 28.94"" N, 106° 54' 58.79"" W"
"Highland Cemetery","51° 11' 3.48"" N, 107° 10' 44.40"" W"
"Hill Point Cemetery","51° 5' 45.10"" N, 107° 23' 34.80"" W"
"Hillcrest Cemetery","50° 3' 28.13"" N, 105° 6' 9.99"" W"
"Immanuel Lutheran Church Cemetery","50° 34' 19.73"" N, 104° 20' 19.10"" W"
"Jan Huss United Church Cemetery","51° 25' 4.38"" N, 106° 52' 19.59"" W"
"Kedleston Cemetery","50° 49' 29.28"" N, 105° 6' 3.24"" W"
"Kenlis Cemetery","50° 40' 20.21"" N, 103° 27' 15.48"" W"
"Kennell Cemetery","50° 44' 45.69"" N, 104° 32' 52.56"" W"
"Kirilowka Cemetery","52° 21' 36.00"" N, 107° 3' 33.12"" W"
"Kronau Bethlehem Luthern Church Cemetery","50° 16' 23.26"" N, 104° 16' 17.41"" W"
"Lake Coteau Cemetery","51° 16' 13.44"" N, 106° 59' 32.28"" W"
"Lakeside Cemetery","51° 3' 58.28"" N, 105° 10' 11.06"" W"
"Lakeview Cemetery - RM 255 Coteau","51° 3' 12.56"" N, 107° 2' 37.64"" W"
"Lakeview Cemetery - RM 98 Scott","49° 55' 53.86"" N, 104° 14' 8.40"" W"
"Longlaketon United Church Cemetery","50° 49' 47.75"" N, 104° 49' 29.10"" W"
"Lukianoff Bonderoff Family Cemetery","52° 13' 27.91"" N, 104° 30' 22.32"" W"
"Marlin Cemetery","53° 14' 54.06"" N, 108° 20' 47.58"" W"
"Norrona Lutheran Church Cemetery","50° 57' 1.29"" N, 104° 58' 54.47"" W"
"Old Stone Church Cemetery","50° 44' 21.12"" N, 103° 28' 57.68"" W"
"Our Lady of Lourdes Cemetery","49° 31' 23.34"" N, 105° 36' 30.53"" W"
"Parish of St Scholastica Cemetery","52° 5' 35.59"" N, 105° 8' 47.22"" W"
"Peace Lutheran Cemetery","49° 57' 35.64"" N, 105° 18' 20.44"" W"
"Peaceful Cove Cemetery","51° 51' 7.63"" N, 101° 51' 41.44"" W"
"Regina Indian Industrial School Cemetery","50° 28' 6.74"" N, 104° 42' 35.39"" W"
"Rensby Cemetery","51° 5' 46.62"" N, 106° 19' 8.49"" W"
"Riverhurst Sacred Heart Cemetary","50° 55' 15.92"" N, 106° 53' 55.28"" W"
"Robsart Cemetery","49° 22' 30.49"" N, 109° 18' 9.56"" W"
"Rosewood Cemetary","54° 21' 15.77"" N, 108° 39' 50.69"" W"
"Sawatzky Community Cemetery","54° 12' 34.11"" N, 108° 38' 26.86"" W"
"Scotsguard Lutheran Cemetery","49° 43' 37.56"" N, 108° 7' 43.32"" W"
"Scotsguard Roman Catholic Cemetery","49° 43' 37.56"" N, 108° 7' 37.56"" W"
"Scotsguard United Cemetery","49° 43' 40.44"" N, 108° 7' 42.24"" W"
"Serath Cemetery","51° 12' 13.72"" N, 104° 31' 10.63"" W"
"Seventh Day Adventist Cemetery","51° 14' 29.40"" N, 107° 6' 46.08"" W"
"Silton Cemetery","50° 48' 15.28"" N, 104° 56' 13.04"" W"
"Skudesnes Lutheran Church Cemetery","51° 16' 13.95"" N, 106° 32' 19.94"" W"
"St Columba Anglican Church Cemetery","50° 34' 19.48"" N, 105° 29' 28.24"" W"
"St James Cemetery","50° 34' 16.23"" N, 104° 45' 2.30"" W"
"St Joan of Arc Cemetery","49° 36' 44.24"" N, 108° 34' 49.94"" W"
"St John's Anglican Marieton Cemetery","50° 53' 29.40"" N, 105° 4' 40.54"" W"
"St John's Gledhow Cemetery","51° 49' 25.00"" N, 106° 48' 54.76"" W"
"St John's Lutheran Church Cemetery","50° 34' 20.28"" N, 104° 17' 59.33"" W"
"St Joseph Cemetery","50° 29' 29.79"" N, 104° 11' 0.79"" W"
"St Julien Ukrainian Greek Catholic Church Cemetery","52° 38' 19.43"" N, 105° 57' 45.61"" W"
"St Julien Ukrainian Orthodox Church Cemetery","52° 37' 29.71"" N, 105° 59' 57.19"" W"
"St Leonards Anglican Church Cemetery","51° 26' 52.01"" N, 101° 52' 34.86"" W"
"St Mary's Cemetery","50° 18' 36.00"" N, 104° 20' 59.28"" W"
