,"Has coordinates"
"Admiral Cemetery","49° 42' 51.80"" N, 107° 59' 33.00"" W"
"Arbana Greek Orthodox Cemetery","49° 51' 33.23"" N, 109° 42' 32.00"" W"
"Arrat Catholic Church Cemetery","50° 34' 18.96"" N, 104° 20' 23.22"" W"
"Avonhurst Cemetery","50° 39' 12.24"" N, 104° 7' 56.28"" W"
"Belle Plaine Methodist Cemetery","50° 22' 4.32"" N, 105° 9' 14.26"" W"
"Bethania Lutheran Cemetery","51° 24' 58.68"" N, 107° 6' 16.85"" W"
"Bethel Lutheran Cemetery","51° 9' 14.62"" N, 106° 34' 25.97"" W"
"Briercrest Cemetery","50° 9' 20.23"" N, 105° 15' 35.24"" W"
"Briercrest Lutheran Cemetery","50° 7' 38.43"" N, 105° 14' 14.50"" W"
"Buchach Ukrainian Catholic Church Cemetery","51° 59' 49.49"" N, 102° 55' 44.25"" W"
"Buck Lake Cemetery","50° 9' 27.00"" N, 104° 31' 53.73"" W"
"Caron RAF Cemetery","50° 28' 38.45"" N, 105° 51' 22.73"" W"
"Carrot River Valley Lutheran Cemetery","53° 2' 41.21"" N, 104° 38' 8.88"" W"
"Christ Church Anglican Cemetery","50° 43' 27.88"" N, 103° 25' 25.07"" W"
"Cottonwood Cemetery","50° 28' 59.60"" N, 104° 59' 6.94"" W"
"Crockon Hill Community Cemetery","53° 34' 9.12"" N, 104° 31' 2.64"" W"
"Croftdale Cemetery","51° 14' 5.28"" N, 107° 5' 53.16"" W"
"Donovan Cemetery","51° 48' 29.92"" N, 107° 8' 15.65"" W"
"Doukhobors Bogdanovka Cemetery","52° 22' 19.68"" N, 107° 7' 53.71"" W"
"Dunblane Cemetery","51° 12' 43.56"" N, 106° 51' 54.72"" W"
"Dunblane Finnish Cemetery","51° 14' 4.56"" N, 106° 57' 56.52"" W"
"Earl Grey Cemetery","50° 56' 56.49"" N, 104° 42' 22.46"" W"
"Edgeley Cemetery","50° 37' 16.68"" N, 103° 59' 36.96"" W"
"Ella May Sutton (Forbes)","49° 59' 21.77"" N, 109° 40' 38.75"" W"
"Ellisboro Cemetery","50° 30' 55.63"" N, 103° 13' 16.57"" W"
"Fairy Hill East Cemetery","50° 50' 3.08"" N, 104° 35' 33.75"" W"
"Fish Creek Cemetery","52° 36' 27.50"" N, 106° 8' 26.66"" W"
"Forest Lawn Cemetery","50° 42' 38.37"" N, 104° 48' 6.66"" W"
"Forest Presbyterian Church Cemetery","50° 34' 47.71"" N, 104° 59' 10.37"" W"
"German Co-Op Cemetery Company","50° 2' 53.30"" N, 109° 14' 6.22"" W"
"Girvin Cemetery","51° 9' 13.68"" N, 105° 58' 14.52"" W"
"Grave of Phillip Repp","51° 13' 38.75"" N, 106° 42' 8.75"" W"
"Green Valley Lutheran Church Cemetery","51° 21' 28.94"" N, 106° 54' 58.79"" W"
"Highland Cemetery","51° 11' 3.48"" N, 107° 10' 44.40"" W"
"Hill Point Cemetery","51° 5' 45.10"" N, 107° 23' 34.80"" W"
"Hillcrest Cemetery","50° 3' 28.13"" N, 105° 6' 9.99"" W"
"Immanuel Lutheran Church Cemetery","50° 34' 19.73"" N, 104° 20' 19.10"" W"
"Jan Huss United Church Cemetery","51° 25' 4.38"" N, 106° 52' 19.59"" W"
"Kedleston Cemetery","50° 49' 29.28"" N, 105° 6' 3.24"" W"
"Kenlis Cemetery","50° 40' 20.21"" N, 103° 27' 15.48"" W"
"Kennell Cemetery","50° 44' 45.69"" N, 104° 32' 52.56"" W"
"Kirilowka Cemetery","52° 21' 36.00"" N, 107° 3' 33.12"" W"
"Kronau Bethlehem Luthern Church Cemetery","50° 16' 23.26"" N, 104° 16' 17.41"" W"
"Lake Coteau Cemetery","51° 16' 13.44"" N, 106° 59' 32.28"" W"
"Lakeside Cemetery","51° 3' 58.28"" N, 105° 10' 11.06"" W"
"Lakeview Cemetery - RM 255 Coteau","51° 3' 12.56"" N, 107° 2' 37.64"" W"
"Lakeview Cemetery - RM 98 Scott","49° 55' 53.86"" N, 104° 14' 8.40"" W"
"Longlaketon United Church Cemetery","50° 49' 47.75"" N, 104° 49' 29.10"" W"
"Lukianoff Bonderoff Family Cemetery","52° 13' 27.91"" N, 104° 30' 22.32"" W"
"Marlin Cemetery","53° 14' 54.06"" N, 108° 20' 47.58"" W"
