,"Has coordinates"
"Norrona Lutheran Church Cemetery","50° 57' 1.29"" N, 104° 58' 54.47"" W"
"Old Stone Church Cemetery","50° 44' 21.12"" N, 103° 28' 57.68"" W"
"Our Lady of Lourdes Cemetery","49° 31' 23.34"" N, 105° 36' 30.53"" W"
"Parish of St Scholastica Cemetery","52° 5' 35.59"" N, 105° 8' 47.22"" W"
"Peace Lutheran Cemetery","49° 57' 35.64"" N, 105° 18' 20.44"" W"
"Peaceful Cove Cemetery","51° 51' 7.63"" N, 101° 51' 41.44"" W"
"Regina Indian Industrial School Cemetery","50° 28' 6.74"" N, 104° 42' 35.39"" W"
"Rensby Cemetery","51° 5' 46.62"" N, 106° 19' 8.49"" W"
"Riverhurst Sacred Heart Cemetary","50° 55' 15.92"" N, 106° 53' 55.28"" W"
"Robsart Cemetery","49° 22' 30.49"" N, 109° 18' 9.56"" W"
"Rosewood Cemetary","54° 21' 15.77"" N, 108° 39' 50.69"" W"
"Sawatzky Community Cemetery","54° 12' 34.11"" N, 108° 38' 26.86"" W"
"Scotsguard Lutheran Cemetery","49° 43' 37.56"" N, 108° 7' 43.32"" W"
"Scotsguard Roman Catholic Cemetery","49° 43' 37.56"" N, 108° 7' 37.56"" W"
"Scotsguard United Cemetery","49° 43' 40.44"" N, 108° 7' 42.24"" W"
"Serath Cemetery","51° 12' 13.72"" N, 104° 31' 10.63"" W"
"Seventh Day Adventist Cemetery","51° 14' 29.40"" N, 107° 6' 46.08"" W"
"Silton Cemetery","50° 48' 15.28"" N, 104° 56' 13.04"" W"
"Skudesnes Lutheran Church Cemetery","51° 16' 13.95"" N, 106° 32' 19.94"" W"
"St Columba Anglican Church Cemetery","50° 34' 19.48"" N, 105° 29' 28.24"" W"
"St James Cemetery","50° 34' 16.23"" N, 104° 45' 2.30"" W"
"St Joan of Arc Cemetery","49° 36' 44.24"" N, 108° 34' 49.94"" W"
"St John's Anglican Marieton Cemetery","50° 53' 29.40"" N, 105° 4' 40.54"" W"
"St John's Gledhow Cemetery","51° 49' 25.00"" N, 106° 48' 54.76"" W"
"St John's Lutheran Church Cemetery","50° 34' 20.28"" N, 104° 17' 59.33"" W"
"St Joseph Cemetery","50° 29' 29.79"" N, 104° 11' 0.79"" W"
"St Julien Ukrainian Greek Catholic Church Cemetery","52° 38' 19.43"" N, 105° 57' 45.61"" W"
"St Julien Ukrainian Orthodox Church Cemetery","52° 37' 29.71"" N, 105° 59' 57.19"" W"
"St Leonards Anglican Church Cemetery","51° 26' 52.01"" N, 101° 52' 34.86"" W"
"St Mary's Cemetery","50° 18' 36.00"" N, 104° 20' 59.28"" W"
"St Mary's Roman Catholic Cemetery - Maxstone","49° 29' 39.44"" N, 106° 1' 42.76"" W"
"St Mary's Romanian Orthodox Cemetery","49° 47' 4.31"" N, 105° 12' 50.54"" W"
"St Matthews Foxleigh Church Cemetery","50° 36' 2.02"" N, 104° 31' 24.48"" W"
"St Matthews Winnetka Church Cemetery","50° 41' 19.25"" N, 104° 19' 2.57"" W"
"St Michaels Roman Catholic Church Cemetery","50° 43' 15.98"" N, 103° 11' 19.40"" W"
"St Nicolas Kennell Church Cemetery","50° 43' 27.54"" N, 104° 42' 24.91"" W"
"St Peter and Paul Greek Catholic Church Cemetery","50° 34' 24.74"" N, 106° 33' 46.26"" W"
"St Thomas Vernon Church Cemetery","50° 34' 2.02"" N, 104° 1' 29.29"" W"
"Stanko Family Cemetery","50° 0' 11.92"" N, 104° 55' 5.79"" W"
"Stony Beach Cemetery","50° 30' 10.80"" N, 105° 10' 6.24"" W"
"Sts Vladimir and Olga Ukrainian Catholic Church Wroxton Cemetery","51° 15' 38.84"" N, 101° 53' 21.84"" W"
"Sunkist Cemetery","50° 50' 0.24"" N, 107° 6' 2.16"" W"
"The Old Strassburg Cemetery","51° 3' 9.30"" N, 104° 54' 45.10"" W"
"Thomas Cemetery","50° 44' 49.52"" N, 106° 2' 55.14"" W"
"Tregarva Cemetery","50° 40' 25.77"" N, 104° 41' 10.26"" W"
"Trinity Lutheran Cemetery","50° 41' 16.30"" N, 106° 32' 34.69"" W"
"Ukrainian Grave Marker - RM of Aberdeen","52° 31' 21.07"" N, 106° 8' 55.39"" W"
"Ukrainian Greek Catholic Cemetery of St John the Baptist","51° 52' 51.54"" N, 101° 41' 2.05"" W"
"Unnamed Cemetery - RM 255 Coteau","51° 14' 6.18"" N, 107° 5' 53.09"" W"
"Unnamed Cemetery - RM400 Three Lakes","52° 32' 10.82"" N, 105° 18' 54.94"" W"
