,"Has coordinates"
"Norrona Lutheran Church Cemetery","50° 57' 1.29"" N, 104° 58' 54.47"" W"
"Old Stone Church Cemetery","50° 44' 21.12"" N, 103° 28' 57.68"" W"
"Our Lady of Lourdes Cemetery","49° 31' 23.34"" N, 105° 36' 30.53"" W"
"Parish of St Scholastica Cemetery","52° 5' 35.59"" N, 105° 8' 47.22"" W"
"Peace Lutheran Cemetery","49° 57' 35.64"" N, 105° 18' 20.44"" W"
"Peaceful Cove Cemetery","51° 51' 7.63"" N, 101° 51' 41.44"" W"
"Regina Indian Industrial School Cemetery","50° 28' 6.74"" N, 104° 42' 35.39"" W"
"Rensby Cemetery","51° 5' 46.62"" N, 106° 19' 8.49"" W"
"Riverhurst Sacred Heart Cemetary","50° 55' 15.92"" N, 106° 53' 55.28"" W"
"Robsart Cemetery","49° 22' 30.49"" N, 109° 18' 9.56"" W"
"Rosewood Cemetary","54° 21' 15.77"" N, 108° 39' 50.69"" W"
"Sawatzky Community Cemetery","54° 12' 34.11"" N, 108° 38' 26.86"" W"
"Scotsguard Lutheran Cemetery","49° 43' 37.56"" N, 108° 7' 43.32"" W"
"Scotsguard Roman Catholic Cemetery","49° 43' 37.56"" N, 108° 7' 37.56"" W"
"Scotsguard United Cemetery","49° 43' 40.44"" N, 108° 7' 42.24"" W"
"Serath Cemetery","51° 12' 13.72"" N, 104° 31' 10.63"" W"
"Seventh Day Adventist Cemetery","51° 14' 29.40"" N, 107° 6' 46.08"" W"
"Silton Cemetery","50° 48' 15.28"" N, 104° 56' 13.04"" W"
"Skudesnes Lutheran Church Cemetery","51° 16' 13.95"" N, 106° 32' 19.94"" W"
"St Columba Anglican Church Cemetery","50° 34' 19.48"" N, 105° 29' 28.24"" W"
